"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX081101_Periodontal_LRC_MF_FGM_CEJ,PX081101120500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRC_MF_FGM_SB,PX081101120400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRC_ML_BOP,PX081101121500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRC_ML_FGM_CEJ,PX081101121400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRC_ML_FGM_SB,PX081101121300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRLI_DF_BOP,PX081101130300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRLI_DF_FGM_CEJ,PX081101130200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRLI_DF_FGM_SB,PX081101130100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRLI_DL_BOP,PX081101131800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRLI_DL_FGM_CEJ,PX081101131700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRLI_DL_FGM_SB,PX081101131600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRLI_MeF_BOP,PX081101130900,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRLI_MeF_FGM_CEJ,PX081101130800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRLI_MeF_FGM_SB,PX081101130700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRLI_MeL_BOP,PX081101131200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRLI_MeL_FGM_CEJ,PX081101131100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRLI_MeL_FGM_SB,PX081101131000,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRLI_MF_BOP,PX081101130600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRLI_MF_FGM_CEJ,PX081101130500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRLI_MF_FGM_SB,PX081101130400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRLI_ML_BOP,PX081101131500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRLI_ML_FGM_CEJ,PX081101131400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_LRLI_ML_FGM_SB,PX081101131300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Lower Ri",0,N/A
PX081101_Periodontal_UL1B_DF_BOP,PX081101180300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1B_DF_FGM_CEJ,PX081101180200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1B_DF_FGM_SB,PX081101180100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1B_DL_BOP,PX081101181800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1B_DL_FGM_CEJ,PX081101181700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1B_DL_FGM_SB,PX081101181600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1B_MeF_BOP,PX081101180900,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1B_MeF_FGM_CEJ,PX081101180800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1B_MeF_FGM_SB,PX081101180700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1B_MeL_BOP,PX081101181200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1B_MeL_FGM_CEJ,PX081101181100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1B_MeL_FGM_SB,PX081101181000,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1B_MF_BOP,PX081101180600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1B_MF_FGM_CEJ,PX081101180500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1B_MF_FGM_SB,PX081101180400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1B_ML_BOP,PX081101181500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1B_ML_FGM_CEJ,PX081101181400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1B_ML_FGM_SB,PX081101181300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1M_DF_BOP,PX081101160300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1M_DF_FGM_CEJ,PX081101160200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1M_DF_FGM_SB,PX081101160100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1M_DL_BOP,PX081101161800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1M_DL_FGM_CEJ,PX081101161700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1M_DL_FGM_SB,PX081101161600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1M_MeF_BOP,PX081101160900,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1M_MeF_FGM_CEJ,PX081101160800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1M_MeF_FGM_SB,PX081101160700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1M_MeL_BOP,PX081101161200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1M_MeL_FGM_CEJ,PX081101161100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1M_MeL_FGM_SB,PX081101161000,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1M_MF_BOP,PX081101160600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1M_MF_FGM_CEJ,PX081101160500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1M_MF_FGM_SB,PX081101160400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1M_ML_BOP,PX081101161500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1M_ML_FGM_CEJ,PX081101161400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL1M_ML_FGM_SB,PX081101161300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2B_DF_BOP,PX081101170300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2B_DF_FGM_CEJ,PX081101170200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2B_DF_FGM_SB,PX081101170100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2B_DL_BOP,PX081101171800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2B_DL_FGM_CEJ,PX081101171700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2B_DL_FGM_SB,PX081101171600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2B_MeF_BOP,PX081101170900,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2B_MeF_FGM_CEJ,PX081101170800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2B_MeF_FGM_SB,PX081101170700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2B_MeL_BOP,PX081101171200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2B_MeL_FGM_CEJ,PX081101171100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2B_MeL_FGM_SB,PX081101171000,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2B_MF_BOP,PX081101170600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2B_MF_FGM_CEJ,PX081101170500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2B_MF_FGM_SB,PX081101170400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2B_ML_BOP,PX081101171500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2B_ML_FGM_CEJ,PX081101171400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2B_ML_FGM_SB,PX081101171300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2M_DF_BOP,PX081101150300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2M_DF_FGM_CEJ,PX081101150200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2M_DF_FGM_SB,PX081101150100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2M_DL_BOP,PX081101151800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2M_DL_FGM_CEJ,PX081101151700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2M_DL_FGM_SB,PX081101151600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2M_MeF_BOP,PX081101150900,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2M_MeF_FGM_CEJ,PX081101150800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2M_MeF_FGM_SB,PX081101150700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2M_MeL_BOP,PX081101151200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2M_MeL_FGM_CEJ,PX081101151100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2M_MeL_FGM_SB,PX081101151000,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2M_MF_BOP,PX081101150600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2M_MF_FGM_CEJ,PX081101150500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2M_MF_FGM_SB,PX081101150400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2M_ML_BOP,PX081101151500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2M_ML_FGM_CEJ,PX081101151400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_UL2M_ML_FGM_SB,PX081101151300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULCI_DF_BOP,PX081101210300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULCI_DF_FGM_CEJ,PX081101210200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULCI_DF_FGM_SB,PX081101210100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULCI_DL_BOP,PX081101211800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULCI_DL_FGM_CEJ,PX081101211700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULCI_DL_FGM_SB,PX081101211600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULCI_MeF_BOP,PX081101210900,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULCI_MeF_FGM_CEJ,PX081101210800,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULCI_MeF_FGM_SB,PX081101210700,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULCI_MeL_BOP,PX081101211200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULCI_MeL_FGM_CEJ,PX081101211100,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULCI_MeL_FGM_SB,PX081101211000,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULCI_MF_BOP,PX081101210600,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULCI_MF_FGM_CEJ,PX081101210500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULCI_MF_FGM_SB,PX081101210400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULCI_ML_BOP,PX081101211500,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULCI_ML_FGM_CEJ,PX081101211400,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULCI_ML_FGM_SB,PX081101211300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULC_DF_BOP,PX081101190300,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
PX081101_Periodontal_ULC_DF_FGM_CEJ,PX081101190200,"This is a clinical examination performed by a dentist or dental hygienist that consists of probing up to 28 teeth at six sites per tooth with a periodontal probe to determine prevalence of periodontal disease. This variable records for tooth Upper Le",0,N/A
