"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX150701_Yesterday_ActivityNumber_800PM,PX150701012701,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_Yesterday_ActivityNumber_800PM_Other,PX150701012703,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_Yesterday_ActivityNumber_800PM_Work_List,PX150701012702,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_Yesterday_ActivityNumber_830AM,PX150701010401,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_Yesterday_ActivityNumber_830AM_Other,PX150701010403,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_Yesterday_ActivityNumber_830AM_Work_List,PX150701010402,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_Yesterday_ActivityNumber_830PM,PX150701012801,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_Yesterday_ActivityNumber_830PM_Other,PX150701012803,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_Yesterday_ActivityNumber_830PM_Work_List,PX150701012802,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_Yesterday_ActivityNumber_900AM,PX150701010501,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_Yesterday_ActivityNumber_900AM_Other,PX150701010503,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_Yesterday_ActivityNumber_900AM_Work_List,PX150701010502,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_Yesterday_ActivityNumber_900PM,PX150701012901,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_Yesterday_ActivityNumber_900PM_Other,PX150701012903,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_Yesterday_ActivityNumber_900PM_Work_List,PX150701012902,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_Yesterday_ActivityNumber_930AM,PX150701010601,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_Yesterday_ActivityNumber_930AM_Other,PX150701010603,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_Yesterday_ActivityNumber_930AM_Work_List,PX150701010602,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_Yesterday_ActivityNumber_930PM,PX150701013001,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period.",0,N/A
PX150701_Yesterday_ActivityNumber_930PM_Other,PX150701013003,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 59. Other",0,N/A
PX150701_Yesterday_ActivityNumber_930PM_Work_List,PX150701013002,"Write in the activity number that corresponds to the main activity you actually performed during that particular time period. Complete if activity number is 3. Working (list)",0,N/A
PX150701_Yesterday_ExertionLevel_1000AM,PX150701010704,"Rate how physically hard activity was.",0,N/A
PX150701_Yesterday_ExertionLevel_1000PM,PX150701013104,"Rate how physically hard activity was.",0,N/A
PX150701_Yesterday_ExertionLevel_100PM,PX150701011304,"Rate how physically hard activity was.",0,N/A
PX150701_Yesterday_ExertionLevel_1030AM,PX150701010804,"Rate how physically hard activity was.",0,N/A
PX150701_Yesterday_ExertionLevel_1030PM,PX150701013204,"Rate how physically hard activity was.",0,N/A
PX150701_Yesterday_ExertionLevel_1100AM,PX150701010904,"Rate how physically hard activity was.",0,N/A
PX150701_Yesterday_ExertionLevel_1100PM,PX150701013304,"Rate how physically hard activity was.",0,N/A
PX150701_Yesterday_ExertionLevel_1130AM,PX150701011004,"Rate how physically hard activity was.",0,N/A
PX150701_Yesterday_ExertionLevel_1130PM,PX150701013404,"Rate how physically hard activity was.",0,N/A
PX150701_Yesterday_ExertionLevel_1200PM,PX150701011104,"Rate how physically hard activity was.",0,N/A
PX150701_Yesterday_ExertionLevel_1230PM,PX150701011204,"Rate how physically hard activity was.",0,N/A
PX150701_Yesterday_ExertionLevel_130PM,PX150701011404,"Rate how physically hard activity was.",0,N/A
PX150701_Yesterday_ExertionLevel_200PM,PX150701011504,"Rate how physically hard activity was.",0,N/A
PX150701_Yesterday_ExertionLevel_230PM,PX150701011604,"Rate how physically hard activity was.",0,N/A
PX150701_Yesterday_ExertionLevel_300PM,PX150701011704,"Rate how physically hard activity was.",0,N/A
PX150701_Yesterday_ExertionLevel_330PM,PX150701011804,"Rate how physically hard activity was.",0,N/A
PX150701_Yesterday_ExertionLevel_400PM,PX150701011904,"Rate how physically hard activity was.",0,N/A
PX150701_Yesterday_ExertionLevel_430PM,PX150701012004,"Rate how physically hard activity was.",0,N/A
PX150701_Yesterday_ExertionLevel_500PM,PX150701012104,"Rate how physically hard activity was.",0,N/A
PX150701_Yesterday_ExertionLevel_530PM,PX150701012204,"Rate how physically hard activity was.",0,N/A
PX150701_Yesterday_ExertionLevel_600PM,PX150701012304,"Rate how physically hard activity was.",0,N/A
PX150701_Yesterday_ExertionLevel_630PM,PX150701012404,"Rate how physically hard activity was.",0,N/A
PX150701_Yesterday_ExertionLevel_700AM,PX150701010104,"Rate how physically hard activity was.",0,N/A
PX150701_Yesterday_ExertionLevel_700PM,PX150701012504,"Rate how physically hard activity was.",0,N/A
PX150701_Yesterday_ExertionLevel_730AM,PX150701010204,"Rate how physically hard activity was.",0,N/A
PX150701_Yesterday_ExertionLevel_730PM,PX150701012604,"Rate how physically hard activity was.",0,N/A
PX150701_Yesterday_ExertionLevel_800AM,PX150701010304,"Rate how physically hard activity was.",0,N/A
PX150701_Yesterday_ExertionLevel_800PM,PX150701012704,"Rate how physically hard activity was.",0,N/A
PX150701_Yesterday_ExertionLevel_830AM,PX150701010404,"Rate how physically hard activity was.",0,N/A
PX150701_Yesterday_ExertionLevel_830PM,PX150701012804,"Rate how physically hard activity was.",0,N/A
PX150701_Yesterday_ExertionLevel_900AM,PX150701010504,"Rate how physically hard activity was.",0,N/A
PX150701_Yesterday_ExertionLevel_900PM,PX150701012904,"Rate how physically hard activity was.",0,N/A
PX150701_Yesterday_ExertionLevel_930AM,PX150701010604,"Rate how physically hard activity was.",0,N/A
PX150701_Yesterday_ExertionLevel_930PM,PX150701013004,"Rate how physically hard activity was.",0,N/A
